title,size,controversy_size,ratio
Michael Folk,6827,1991,0.29163615057858505
Michael G. Miller,8825,2393,0.2711614730878187
Michael Graham (radio personality),13515,5661,0.4188679245283019
Michael Guglielmucci,4714,3363,0.7134068731438269
"Michael Havers, Baron Havers",14086,5221,0.37065171091864263
Michael Huyghue,7259,1361,0.1874913899986224
Michael John Sheridan,7470,1707,0.2285140562248996
"Michael Johnson (footballer, born 1973)",16493,1306,0.0791851088340508
Michael L. Vaughn,4738,1033,0.21802448290417897
Michael Leiter,14558,4172,0.28657782662453635
Michael Lipman,13939,2040,0.14635196212066862
Michael Manning (priest),7304,505,0.06914019715224534
Michael Muhammad Knight,22932,3210,0.13997906855049713
Michael Paton,22979,1024,0.04456242656338396
Michael Pfleger,24106,10238,0.42470754169086533
Michael R. White,8346,1784,0.21375509225976516
Michael Rasmussen,28358,10824,0.3816912335143522
Michael S. Bernick,11751,735,0.06254786826653051
Michael Steiner,7769,670,0.08624018535204016
Michael Suen,9448,2111,0.22343353090601187
Michael Tsai,9609,2812,0.2926423144968259
Michael Tse,25985,584,0.022474504521839522
Michael Voss,25384,380,0.014970059880239521
Michael Wharton,10094,3523,0.3490192193382207
Michael Willems,5835,480,0.08226221079691516
Michael Willette,7729,4151,0.537068184758701
Michael (album),77344,10857,0.14037287960281342
Michele Leonhart,13524,4196,0.3102632357290742
Micheline Calmy-Rey,11745,1951,0.16611323967645808
Michelle DuBarry,4714,712,0.15103945693678406
Michelle DuBois,5203,1623,0.3119354218719969
Michelle Kelly (skeleton racer),3955,1086,0.2745891276864728
Michelle Thomson,14741,5343,0.3624584492232549
Michelle Ugenti-Rita,7109,592,0.08327472218314812
Michigan State Prison,14116,1579,0.11185888353641259
Mickael Korvin,13533,8760,0.6473065839060075
Mickey Avalon,12178,976,0.08014452291016587
Microcephalin,23869,1680,0.07038418031756671
Microexpression,27994,233,0.00832321211688219
Microfoundations,5859,857,0.14627069465779144
Micromanagement (gameplay),12607,5224,0.414372967399064
Midnight Memories (song),15681,936,0.059690070786301896
Midnight Money Madness,9882,1761,0.17820279295689131
Midnight Rambler,7873,905,0.11494982852788009
Midsomer Murders,35087,2530,0.07210647818280275
Midweek (BBC Radio 4),3342,1291,0.386295631358468
Mietek Grocher,3878,2159,0.5567302733367715
Mighty Mouse: The New Adventures,31152,4293,0.13780816640986132
Mignon Mignon,9591,935,0.09748722760921698
Migratory Bird Treaty Act of 1918,19468,3360,0.17259091843024452
Mike Alessi,16161,883,0.05463770806261989
Mike Barber (tight end),4985,1886,0.37833500501504513
Mike Bradley (politician),10612,906,0.08537504711647192
Mike Callton,6140,1708,0.2781758957654723
Mike Fahey,4401,1595,0.36241763235628266
Mike Fleiss,2160,389,0.18009259259259258
Mike Gallagher (political commentator),16248,3519,0.2165805022156573
Mike Jones (rapper),14628,2125,0.14526934645884604
Mike Luckovich,4991,823,0.16489681426567823
Mike Malloy,8827,873,0.0989010989010989
Mike Martinez,14939,3791,0.25376531226989757
Mike Mukula,7468,2520,0.337439742903053
Mike Oghiadomhe,5274,398,0.07546454304133485
Mike Opat,29335,941,0.032077722856655874
Mike Perry (fighter),12687,1750,0.13793647040277449
Mike Veitch,3836,916,0.23879040667361837
Mikhail Leontyev,8885,4678,0.5265053460889139
Mikhail Mamiashvili,5876,2595,0.44162695711368277
Milan Fashion Week,7402,793,0.10713320724128614
Milan Paumer,10553,2311,0.2189898607031176
Mildenhall Treasure,19855,1109,0.055854948375724
Mildred Steinbach,3411,832,0.24391673995895632
Milford Haven School,7601,1505,0.19800026312327326
Milford High School (Michigan),8571,978,0.11410570528526426
Milind Soman,11294,1317,0.11661058969364264
Militia Act of 1903,27255,2409,0.08838745184369841
Millennium Wrestling Federation,22437,7240,0.3226812853768329
Milo Đukanović,41669,4949,0.11876934891646068
Milwaukee Art Museum,10710,469,0.04379084967320261
Milwaukee Project,5999,919,0.1531921986997833
Mimesis criticism,18465,3948,0.21380991064175467
Mimi Gurbst,4752,2057,0.43287037037037035
Mina Gerowin,4483,1120,0.24983270131608298
Mind Game (2015 TV series),6741,984,0.14597240765465064
Mindy Budgor,3127,1410,0.4509114166933163
Mineral industry of Peru,52110,14004,0.2687392055267703
Minerva Initiative,8274,3314,0.4005317863185883
Minerva (Internet celebrity),17566,6741,0.38375270408744167
Mini (marque),71401,478,0.006694584109466254
Mini dorm,2189,728,0.3325719506624029
Ministerial Code (United Kingdom),13931,656,0.047089225468379875
Ministry of Defence Police,50031,1318,0.026343666926505565
Ministry of National Education (Turkey),5514,379,0.06873413130214001
Ministry of Religious Affairs (Bangladesh),5320,371,0.06973684210526315
Minnehaha Academy,8379,163,0.019453395393245018
"Minto, New South Wales",10977,1017,0.0926482645531566
Mircea Bornescu,3623,508,0.14021529119514214
Miriam Morandy,8168,976,0.11949069539666993
Miriam Quiambao,17363,869,0.0500489546737315
Miroslava Duma,7015,1014,0.14454739843193157
Mirosław Drzewiecki,2953,880,0.2980020318320352
Mirotic,38271,4254,0.11115466018656424
Mirrorthrone,2953,855,0.2895360650186251
Misbah Yasin- Iqbal,7113,970,0.1363700267116547
Misgav Regional Council,8299,1512,0.1821906253765514
Mishaal bin Abdullah Al Saud,11580,1139,0.09835924006908463
Miss Bimbo,4810,2060,0.4282744282744283
Miss Earth Nigeria,12395,1359,0.10964098426784993
Miss International Japan,5995,449,0.07489574645537948
Miss Pakistan World,19815,3923,0.19798132727731516
Miss USA 1987,10099,662,0.06555104465788691
Miss USA 2012,19044,205,0.010764545263600085
Miss USA 2015,51343,19405,0.3779483084354245
Miss Universe 2014,26559,4070,0.15324372152565985
Miss Universe Canada,18180,3505,0.1927942794279428
Miss Universe Canada 2012,8899,918,0.10315765816383864
Miss World 1996,12975,1518,0.11699421965317919
Miss World 2012,48809,847,0.017353356962855213
Missha,9835,1341,0.13634977122521608
Missing (film),9848,549,0.05574735987002437
Mission Barrio Adentro,32875,2471,0.07516349809885932
Mission Identidad,2927,1728,0.5903655620088828
Mission Mountain School,5546,1883,0.33952398124774613
Mission: Space,13495,1945,0.14412745461281956
Missouri State University,59498,5996,0.10077649668896434
Missourians Organizing for Reform and Empowerment,6109,1241,0.2031429039122606
Missy Chase Lapine,2183,1271,0.5822262940907009
Mister Wong,2819,578,0.20503724725079817
Mitchell Scholarship,5833,623,0.10680610320589748
Mitsui clan,5226,3172,0.6069651741293532
Mixed In Key,6771,748,0.11047112686456949
Mizuho no Kuni,4475,447,0.09988826815642458
Mmamabula,10539,601,0.05702628332858905
MoCADA,10752,1374,0.12779017857142858
Moataz Nasr,3548,20,0.005636978579481398
Moby Presents: Alien Sex Party,6129,776,0.12661119269048784
Modern Language Association,12780,2215,0.17331768388106417
Moe Set Wine,5942,1148,0.19320094244362168
Moe Sihota,13376,2886,0.21575956937799043
Moeen U Ahmed,16198,9566,0.5905667366341524
Mohamad Sabu,12139,2351,0.19367328445506218
Mohamed Lamari,5663,896,0.15822002472187885
Mohamed Sobhi (actor),4242,1448,0.34134842055634135
Mohammad Akbar Lone,2920,2061,0.7058219178082191
Mohammad Bakri,8193,3333,0.4068106920541926
Mohammad Ghazi (politician),6499,698,0.10740113863671334
Mohammad Naseem,6931,2275,0.32823546385802915
Mohammad Nizar Jamaluddin,21442,7171,0.3344370860927152
Mohammad Sarafraz,4067,834,0.2050651585935579
Mohammad-Taqi Mesbah-Yazdi,29565,799,0.02702519871469643
Mohammad bin Salman Al Saud,24125,517,0.021430051813471504
Mohammed Ajeeb,2065,312,0.15108958837772396
Mohammed Ghaddar,20641,1631,0.07901748946271983
Mohammed Tahir Omar,2994,1344,0.44889779559118237
Mohammed bin Faisal Al Saud,15652,1011,0.06459238435982623
Mohinder Kaur Josh,2759,873,0.3164189923885466
Mohna Ansari,8235,1792,0.21760777170613235
Mohsen Rafighdoost,5227,902,0.17256552515783433
Molly Ivins,32773,1658,0.05059042504500656
Molly (Cedric Gervais song),5888,419,0.07116168478260869
Momir Nikolić,5042,1053,0.20884569615232051
Mona Seif,12232,979,0.08003597122302158
Monarchy: The Royal Family at Work,7183,1568,0.2182931922595016
MoneyGram,21530,2749,0.12768230376219228
Monivea Castle,14641,1041,0.07110170070350386
Monona Terrace,4468,1752,0.39212175470008953
Monster Tale,6273,570,0.09086561453849833
Monteith's,4812,1731,0.35972568578553615
Montgomery Central High School,3407,1312,0.38508952157323156
Montgomery McFate,12953,2177,0.16806917316451786
Montreal World Film Festival,20842,1543,0.07403320218788983
Monument to the Defenders of Bauska,6625,2036,0.3073207547169811
Moon House,4549,865,0.19015168168828314
Moonsorrow,11789,1206,0.10229875307490033
Moral and national education,12285,2544,0.2070818070818071
Mordecai Richler,27105,8493,0.31333702268954067
Mordechai Kedar,8354,3072,0.36772803447450325
Mordechai Piron,4154,324,0.07799711121810303
Morgan Higby Night,8042,470,0.05844317333996518
"Morinda, Inc.",5460,3723,0.6818681318681319
Morning Girls with Kris and Korina,5981,1198,0.20030095301788997
Morris Cerullo,22439,13686,0.609920228174161
Mortgage Electronic Registration Systems,42092,4703,0.11173144540530267
Morton's List,3173,624,0.1966593129530413
Mosaic: World News from the Middle East,5698,1719,0.30168480168480166
Moses Carpenter,10994,2982,0.2712388575586684
Most Beautiful Girl in Nigeria,32062,5826,0.1817104360301915
Mostar Youth Theatre,6169,2510,0.4068730750526828
Mother Tekla Famiglietti,3127,807,0.25807483210745125
Motherisk,2682,889,0.331469052945563
Motorcycle safety,66134,4341,0.06563945927964436
Mounir Majidi,13341,1298,0.09729405591784723
"Mount Pisgah (Lane County, Oregon)",4938,1333,0.26994734710409074
Mount Roskill Grammar School,11429,1310,0.11462070172368537
Mountain View House,6853,1092,0.15934627170582227
Move America Forward,15956,1188,0.07445475056405114
Mr. Hong Kong,5724,388,0.06778476589797344
Mr. Lobo,23362,2472,0.10581285848814313
Mr. Singh Mrs. Mehta,5422,171,0.031538177794171895
Mr. Spritz Goes to Washington,8389,1896,0.2260102515198474
Mr. & Mrs. Smith (2005 film),21270,1473,0.0692524682651622
Mrs. Munger's Class,11451,1249,0.1090734433673915
Mt. Olive Pickle Company,9586,1427,0.14886292509910287
Mudrooroo,11046,5216,0.47220713380409196
Muhammad Ahmad Hussein,4951,3500,0.7069278933548778
Muhammad Hussain Najafi,35151,1551,0.04412392250576086
Muhammad Muneeb ur Rehman,3954,712,0.1800708143651998
Muhammad al-Durrah incident,89432,38454,0.42998032024331334
Muhammad bin Jamil Zeno,3337,2280,0.6832484267305964
Muhammad bin Qasim,35749,3988,0.11155556798791574
Mukden Incident,27736,3704,0.1335448514565907
Mukono–Kyetume–Katosi–Nyenga Road,14573,8943,0.6136691141151445
Mumps vaccine,10157,1087,0.1070197893078665
Murat Zyazikov,12306,2297,0.1866569153258573
Murder in Small Town X,29568,1879,0.06354843073593074
Murder of Joana Cipriano,11599,4663,0.4020174152944219
Murder of Lorenzo González Cacho,10466,2157,0.20609592967704948
Murray Goulburn Co-operative,6083,1522,0.2502054907118198
Musa Aman,13833,6566,0.4746620400491578
Musa Ibrahim,12647,564,0.044595556258401205
Museum of Arts of Uzbekistan,7309,567,0.07757559173621563
Music and Friends (Simani album),3973,775,0.19506670022652908
Muslim Charities Forum,11558,2084,0.18030801176674166
Muslim Hands,3907,556,0.14230867673406705
Muslim World League,17609,556,0.0315747629053325
Mustafa Hamdan,4972,2585,0.5199115044247787
Mustafa Jassem Al-Shamali,5472,716,0.13084795321637427
Mustafizur Rahman (general),3503,642,0.18327148158721096
Mutual Defense Assistance Act,18980,2015,0.10616438356164383
Mvelaphanda Group,2175,343,0.15770114942528735
My Boomerang Won't Come Back,6663,889,0.13342338286057331
My Chemical Romance,67985,4966,0.0730455247481062
My Coke Rewards,12784,4662,0.36467459324155194
MyEx.com,5636,3833,0.6800922640170334
My Friend Cayla,6048,2149,0.35532407407407407
My Life (The Game song),12779,2417,0.18913843023710775
My Name Is,16208,805,0.049666831194471864
My Wicked Heart,13026,826,0.06341163826193766
Myanmar National Education Law 2014,65889,5112,0.07758502936757274
"Myanmar general election, 2010",45881,6118,0.13334495760772433
Myles Munroe,10134,2226,0.21965660153937241
Mylène Farmer en tournée,52284,2199,0.042058756024787695
Myrotvorets,24349,1961,0.08053718838555998
Mystical City of God,6966,2420,0.3474016652311226
Myton School,5090,1145,0.224950884086444
N. Gopalaswami,8885,3210,0.36128306133933596
NAACP Image Award,16062,4579,0.28508280413398085
NAM-1975,4358,257,0.05897200550711335
NBA high school draftees,61632,2517,0.04083917445482866
NCH Software,5948,1152,0.1936785474108944
NHS Lothian,9970,560,0.05616850551654965
NYC Health + Hospitals/Kings County,13638,1217,0.08923595835166447
NYPD Blue,50161,6539,0.1303602400271127
NZ Classic Car magazine,8194,499,0.0608982182084452
NZ Performance Car,12818,832,0.06490872210953347
NZ Performance Car TV,4913,986,0.20069204152249134
N-Dubz,31361,5826,0.1857721373680686
N'kisi,5060,1742,0.3442687747035573
Nachman of Breslov,30132,4349,0.14433160759325633
Nachtigall Battalion,17519,5502,0.3140590216336549
Nada al-Ahdal,9518,2120,0.2227358688800168
Nada más que la verdad,10762,699,0.06495075264820666
Nadine Chandrawinata,5044,1313,0.2603092783505155
Nadine Jolie Courtney,12651,4907,0.38787447632598215
Nadine Morano,7191,1065,0.14810179390905298
Naeim Giladi,19859,11228,0.5653859710962285
Nagesh Bapurao Patil Ashtikar,4077,585,0.1434878587196468
Nahum Barnea,9205,2382,0.2587724063009234
Nahum Galmor,7786,3536,0.45414847161572053
Naiyaandi,15384,2794,0.18161726469058762
Naked party,4909,1506,0.30678345895294357
Naked yoga,14469,977,0.0675236712972562
Naldecon,613,133,0.2169657422512235
Nampa Public Library,6862,1595,0.23243952200524629
Nanak Shah Fakir,6768,2277,0.33643617021276595
Nancy Nash,7189,3046,0.4237028793990819
Nanking Massacre,120577,9805,0.08131733249292983
Naomi Chazan,6920,1297,0.18742774566473988
Naomi Robson,12737,5884,0.46196121535683443
Naomi (novel),16345,1013,0.06197613949219945
Napi Gazdaság,6831,885,0.12955643390426
Narayanan Krishnan,5723,918,0.16040538179276603
Naresh Bhardwaj,3778,1422,0.37638962413975646
Narmada Kidney Foundation,1930,298,0.1544041450777202
Narrows High School,4929,1846,0.3745181578413471
Nashotah House,12637,784,0.06204004114900689
Nashville Scene,9798,208,0.021228822208614002
Naswar,7624,484,0.06348373557187828
Nat M. Wills,17735,1136,0.06405413025091626
Nataliya Gotsiy,3325,1354,0.407218045112782
Nathaniel Butter,13602,1349,0.09917659167769445
Nathaniel Levi Gaines,4252,609,0.14322671683913452
National Arts Club,11384,4175,0.366742796907941
National Arts Theatre,2816,1213,0.4307528409090909
National Association for Research & Therapy of Homosexuality,14780,2666,0.1803788903924222
National Bingo Night (Australian game show),9710,3458,0.3561277033985582
National Biodefense Analysis and Countermeasures Center,8616,2986,0.3465645311049211
National Bolivarian Militia of Venezuela,10578,834,0.07884288145207033
National Day of Prayer Task Force,10545,2012,0.1908013276434329
National Defense Education Act,13566,1515,0.11167624944714728
National Drug Law Enforcement Agency,10138,2444,0.24107318997829946
National Endowment for the Arts,23973,11937,0.4979351770742085
National Farmers' Union of England and Wales,11999,987,0.08225685473789482
National Federation for Constitutional Liberties,3955,1798,0.45461441213653603
National Film Board of Canada,91553,2665,0.02910882221227049
National Firearms Association,12898,2222,0.17227477128236937
National Health Insurance (British Virgin Islands),25713,7741,0.3010539415859682
National Health Laboratory Service,6705,987,0.14720357941834453
National High School Mock Trial Championship,9826,3580,0.3643395074292693
National Informatics Centre,8468,2189,0.25850259801606046
National Institute of Dramatic Art,9409,2515,0.2672972685726432
National Institute of Statistics and Census of Argentina,13618,9649,0.7085475106476722
National Institute of Technology (United States),3023,2286,0.7562024478994377
National Library Board,10995,3856,0.3507048658481128
"National Political Association ""Çamëria""",3595,532,0.14798331015299027
National RTI Awards,12469,747,0.05990857326168899
National Registry of Emergency Medical Technicians,6187,1872,0.3025699046387587
National Renovator Party,15405,1765,0.11457319052255761
National Research Centre for Citrus,8030,1231,0.15330012453300124
National Science Foundation Network,44881,4725,0.1052784028876362
National Security Agency,199725,6968,0.0348879709600701
National Security Personnel System,7426,1449,0.19512523565849718
National Shrine of the Little Flower Basilica,10514,546,0.05193075898801598
National Union (Israel),13136,2717,0.20683617539585872
National Water Carrier of Israel,17930,1530,0.08533184606804238
National World War II Memorial,24581,6405,0.26056710467434196
Nattamai,9535,1506,0.1579444153120084
Natural wine,6719,442,0.06578359874981396
Naturkraft,2969,463,0.1559447625463119
Naughty @ 40,6767,711,0.10506871582680656
Naval Amphibious Base Coronado,7449,756,0.10149013290374546
Naval Base Coronado,6850,544,0.07941605839416059
Navel fetishism,43146,1504,0.034858387799564274
Nawaf bin Faisal,7286,2089,0.28671424650013727
Nayakan,43800,1634,0.03730593607305936
Neal A. Maxwell Institute for Religious Scholarship,9560,1321,0.13817991631799162
Neal E. Miller,20315,887,0.04366231848387891
Nebraska Hall of Fame,16226,1827,0.11259706643658327
Necro (rapper),34443,6186,0.1796010800452922
Necronomicon (Nox Arcana album),6539,1264,0.19330172809298057
Nee Illadhe,2352,350,0.1488095238095238
Neelam Kothari,7370,876,0.11886024423337856
Nega Mezlekia,3384,1413,0.4175531914893617
Negro Mountain,10284,3308,0.32166472189809414
Nehru Memorial Museum & Library,11815,1102,0.09327126534066864
Neighbours (1952 film),10402,3007,0.28907902326475676
Neil Carmichael (Conservative politician),12153,3157,0.25977124989714473
Neil Francis (rugby union),2910,859,0.2951890034364261
Neil Genzlinger,3441,1166,0.33885498401627434
Neil Peng,16998,3229,0.1899635251206024
Neiman Marcus,24247,654,0.026972408957809214
"Nelson's Column, Montreal",12717,892,0.07014232916568373
Nemesis Fighting: MMA Global Invasion,4331,2188,0.505195105056569
Neo Geo X,17946,1755,0.09779338014042126
Nerses Balients,10373,7807,0.7526270124361323
Nesiritide,7811,1726,0.2209704263218538
Net4,3638,741,0.20368334249587686
NetMundial Initiative,19045,4628,0.24300341296928327
Network Ten,50508,4163,0.08242258652094718
Network of Disclosure,9487,407,0.04290081163697691
Neuqua Valley High School,15210,383,0.025180802103879026
Neurasthenia,14585,1046,0.0717175179979431
Nevada caucuses,17055,2584,0.15150982116681325
Neven Maguire,15461,3977,0.2572278636569433
Never Forget (musical),19723,994,0.050398012472747555
New Anticapitalist Party,12678,777,0.06128726928537624
New Beacon School,6758,2336,0.34566439775081387
New Century Global Center,5615,927,0.16509349955476402
New Jersey State Police,29726,9523,0.3203592814371258
New Slaves,11849,1702,0.14364081357076547
New Technologies Demonstrator Programme,5941,1646,0.2770577343881501
New Tomorrow,6431,1139,0.17711086922718083
New Wave Hookers,6276,628,0.10006373486297004
New Westminster Police Department,5540,2183,0.394043321299639
"New York Philharmonic concert of April 6, 1962",11776,2524,0.21433423913043478
New York State Theatre Institute,11081,1568,0.14150347441566646
New York Youth Symphony,18316,2043,0.11154182135837519
New York's Bureau of Proprietary School Supervision,8478,2406,0.283793347487615
New York state public-benefit corporations,30645,2673,0.08722466960352424
New Zealand Order of Merit,20311,4751,0.23391265816552606
New Zealand Professional Boxing Association,10540,2744,0.2603415559772296
New (film),15461,2578,0.16674212534764893
Newbery Medal,74848,2527,0.03376175716117999
Newell Normand,2416,822,0.3402317880794702
Newman's Own,11577,937,0.08093633929342663
Newport Back Bay,16460,700,0.0425273390036452
Newport Gwent Dragons,35479,3868,0.109022238507286
NewsNow,9015,1614,0.1790349417637271
Newsha Tavakolian,12655,4404,0.3480047412090083
NgAgo,5074,3124,0.6156878202601498
Ngozi Eucharia Uche,4105,566,0.13788063337393422
Nguyễn Văn Quyết,6858,417,0.06080489938757655
Ngwane Hansel,8320,827,0.09939903846153846
Nia Dinata,15839,1609,0.10158469600353558
Niall Cahalane,6778,686,0.10120979640011803
Nibutani Dam,4414,2195,0.4972813774354327
Nicaraguan Sign Language,23327,5522,0.23672139580743345
"Nicaraguan general election, 2011",31794,6481,0.2038434924828584
Nicasio Reservoir,4626,2078,0.4492001729355815
"Nicholas Brown, Sr.",6014,428,0.07116727635517127
Nicholas Davies (journalist),8123,1100,0.13541794903360826
Nicholas Dirks,11294,4043,0.35797768726757573
Nicholas Okes,13539,1895,0.13996602407858777
Nick Cannon,43954,5677,0.12915775583564637
Nick Ferrari,11923,1859,0.15591713494925774
NickMom,11261,5685,0.504839712281325
Nicky Henderson,5252,1637,0.3116907844630617
Nicolaus Copernicus,138878,22287,0.16047898155215368
Nicolás Maduro Guerra,10509,5021,0.4777809496621943
Nicole Natalino,11502,116,0.010085202573465485
"Nigerian presidential election, 2011",16337,1840,0.11262777743771807
Night Moves (2013 film),8604,2204,0.25615992561599255
Night raids in Afghanistan,13886,10920,0.7864035719429642
"Nike, Inc.",58449,7124,0.12188403565501549
Nikita Krylov,21849,760,0.03478420064991533
Nikita Thukral,14860,3838,0.2582772543741588
Nikki Thomas (activist),9041,640,0.0707886295763743
Nikolai Gastello,12562,4045,0.3220028657857029
Nikolai Tolstoy,23818,5121,0.21500545805693172
Nikolaos Nikolopoulos,5674,1162,0.2047937962636588
Nikolaus Brender,4148,1083,0.2610896817743491
Nikos Psychogios,3553,493,0.13875598086124402
Nilalang,8018,865,0.10788226490396607
Nina Burleigh,22524,12078,0.5362280234416622
Ning Zetao,26416,1557,0.05894155057540884
Nintendo Australia,30062,4776,0.15887166522520124
Nirbachito Column,6267,800,0.1276527844263603
Nitrogen Studios,5989,1755,0.29303723493070627
Nizam-e-Adl Regulation 2009,19246,6999,0.3636599812948145
Njupeskär,2564,834,0.3252730109204368
Nkosazana Dlamini-Zuma,26963,2592,0.09613173608278011
Nnamdi Kanu,19693,673,0.03417457979992891
No. 4 Street of Our Lady,6456,1758,0.27230483271375466
No Cars Go,4529,608,0.13424597041289468
No Favors (Big Sean song),3188,373,0.11700125470514429
No Fire Zone,21866,5022,0.22967163633037593
No Man's Land (Eric Bogle song),17151,2795,0.16296425864381087
No One Killed Jessica,16303,1339,0.08213212292216157
"No Retreat, No Surrender: One American's Fight",2121,428,0.20179160773220178
No Safety,1179,388,0.3290924512298558
No Shopping,6138,704,0.11469534050179211
No-fault divorce,30488,6586,0.21601941747572814
Nochex,9493,4787,0.5042663014853049
Nocturne in Black and Gold – The Falling Rocket,8850,3642,0.41152542372881357
Nodejitsu,9043,1697,0.1876589627336061
Noel Gallagher,96541,22811,0.23628303000797587
Noel Jeddore,21671,6613,0.3051543537446357
Non-Insured Health Benefits,6107,1714,0.2806615359423612
Non-governmental organisations in India,12171,4677,0.384274094158245
Non-publication of legal opinions in the United States,11300,4880,0.431858407079646
Non-specific effect of vaccines,44965,6296,0.14002001556766375
Nonbenzodiazepine,27402,890,0.032479381067075395
Nong Zhigao,7326,1931,0.2635817635817636
Norbert Blei,10544,1658,0.15724582701062215
Norbert Lammert,13911,1646,0.1183236287829775
Norco High School,7034,1011,0.1437304520898493
Nord Stream,91571,39280,0.42895676578829545
Norfolk and Norwich University Hospital,18002,3874,0.2151983112987446
Norm Wolfinger,6298,2094,0.332486503651953
Norman Green,6719,962,0.14317606786724216
North Adams High School,4081,584,0.1431021808380299
North American Islamic Trust,18902,4613,0.24404824886255422
North Carolina Department of Public Safety,6721,340,0.050587710162178244
North Dakota Workforce Safety and Insurance,3800,2983,0.785
NorthMet Deposit,3490,1466,0.42005730659025786
North Miami High School,10150,1034,0.10187192118226601
North Reading High School,8550,1160,0.13567251461988303
North Simcoe Landfill (Site 41),10259,2001,0.195048250316795
North Wales Police,8854,4434,0.5007906031172351
Northern Cherokee Nation of the Old Louisiana Territory,9542,936,0.09809264305177112
Northern spotted owl,15859,6990,0.44075919036509237
"Northgate High School, Dereham",5367,645,0.12017887087758525
Northwest Area Water Supply,2659,615,0.2312899586310643
Northwestern Polytechnic University,5900,490,0.08305084745762711
Norwegian Internet Exchange,2254,1372,0.6086956521739131
Nosferatu (comics),2746,940,0.34231609613983977
"Nostalgia, Ultra",58968,3782,0.06413648080314747
Not.com.mercial,15581,2810,0.1803478595725563
Notizen aus der Provinz,7262,1686,0.23216744698430183
Nottingham High School (New Jersey),13181,1088,0.08254305439647978
Noureddine Bensouda,4750,1829,0.38505263157894737
Nouveau Riche (college),7753,1512,0.19502128208435443
Novo Nordisk,22033,2175,0.09871556301910771
Novorossiya (confederation),36304,990,0.02726972234464522
"Nuala O'Loan, Baroness O'Loan",17063,2651,0.15536541053742015
Nuclear power plant,47083,6686,0.14200454516492153
Nuclear renaissance,61260,4604,0.07515507672216781
Nuclear weapon,80846,11556,0.14293842614353214
Nuestro Himno,13010,5026,0.38631821675634126
Null (SQL),59138,6502,0.1099462274679563
Number One (Star Trek),4937,1485,0.30078995341300385
"Nunawading Province state by-election, 1985",7408,428,0.05777537796976242
Nuper rosarum flores,12715,1795,0.1411718442784113
OAuth,19832,1982,0.09993949173053651
O Boticário,9823,5828,0.5933014354066986
OMG – Oh My God!,27017,3223,0.11929525854091869
OPAP,19341,2899,0.14988883718525411
OPM3,22074,6173,0.27965026728277614
O (gesture),6511,1599,0.24558439563815082
"Oak Park, Michigan",20605,1212,0.05882067459354526
Oak Tree National,7892,1622,0.20552458185504308
Oakwood Theme Park,29028,502,0.017293647512746313
Oath Keepers,35888,3444,0.09596522514489524
Oath of Allegiance of James I of England,17383,10749,0.6183627682218259
Oban Airport,5623,1082,0.19242397296816646
Obedient Wives Club,9286,3253,0.3503122980831359
Observer Media,9973,1985,0.19903740098265316
Occupational Safety and Health Administration,33089,3445,0.10411314938499198
Occupied Palestine Resolution,22099,10061,0.45526946920675143
Ocracoke Light,4396,350,0.07961783439490445
Octavius Graham Gilchrist,2991,673,0.225008358408559
Octomom Home Alone,8811,743,0.0843264101691068
Octopus as food,8854,1903,0.21493110458549808
Odd Future,27675,1817,0.06565492321589883
Odd Man Out: A Year on the Mound with a Minor League Misfit,6857,1503,0.21919206650138545
Odd Nordstoga,24910,1087,0.04363709353673224
Off Centre,25412,1282,0.05044860695734299
Office of Biometric Identity Management,8650,1125,0.13005780346820808
Ogdens' Nut Gone Flake,17059,1352,0.07925435254118061
Oggy and the Cockroaches,16592,1388,0.08365477338476374
Ohn Myint (politician),7697,2838,0.3687150837988827
Okafor's Law,7390,2616,0.35399188092016237
Okey Wali,5742,569,0.09909439219784047
Okram Ibobi Singh,5607,841,0.14999108257535224
Olaf Scholz,15061,1011,0.06712701679835337
Olav Fjell,5334,1859,0.3485189351331084
Old Navy,13248,1635,0.12341485507246377
"Old Traditions, New Standards",4484,791,0.1764049955396967
Olde Towne East,19822,902,0.04550499445061043
Oldman River Dam,2703,722,0.2671106178320385
Oleg Kulik,3975,1284,0.3230188679245283
Olga Tokarczuk,16943,1597,0.09425721536917901
Oliver Lozano,7116,572,0.08038223721191681
Oliver Mandić,18411,1028,0.05583618488946825
Oliver Miles,7234,2675,0.3697815869505115
Oliver Twist (1948 film),11962,4283,0.3580504932285571
Oliver Twist (1999 miniseries),9769,963,0.09857713174326953
Olney's lesions,10884,2287,0.21012495406100698
Om Prakash Sharma (politician),2768,1471,0.5314306358381503
Omar Hodge,6955,1663,0.23910855499640546
Omara Atubo,6171,1026,0.16626154594069031
Ombak Rindu,6861,803,0.11703833260457659
Omegle,6915,1333,0.1927693420101229
OnBoardMidwest,2646,1835,0.6934996220710506
On Chesil Beach,6529,1105,0.1692449073364987
On Sarig,2250,457,0.2031111111111111
One Flew Over the Cuckoo's Nest (novel),23701,1380,0.058225391333699
One Housing Group,11326,5967,0.526840897051033
One Less Lonely Girl,28294,2151,0.07602318512758889
One London,5342,904,0.16922500935979035
One Manhattan Square,5330,2033,0.3814258911819887
One Part Woman,2932,1001,0.34140518417462484
One Riverside Park,6312,1441,0.22829531051964513
OneTax,9141,812,0.08883054370418991
One To One Midwives,4979,3016,0.6057441253263708
OneVoice Movement,18530,1018,0.05493793847814355
